Date,Open,High,Low,Close,Volume
20200513,2.950,2.990,2.950,2.970,12113000
20200514,2.940,2.950,2.880,2.880,7756200
20200515,2.900,2.930,2.880,2.900,9297100
20200518,2.900,3.000,2.900,2.960,10076100
20200519,3.010,3.040,2.990,3.040,12151000
20200520,3.040,3.060,2.970,2.980,14614400
20200521,3.020,3.030,2.970,2.980,6582300
20200522,2.960,2.990,2.900,2.950,11210700
20200526,2.990,3.060,2.970,3.050,11258900
20200527,3.040,3.080,2.990,3.040,12311300
20200528,3.060,3.080,3.020,3.040,15590900
20200529,3.010,3.140,3.010,3.130,38227820
20200601,3.140,3.230,3.090,3.160,12438200
20200602,3.210,3.290,3.170,3.190,15381500
20200603,3.200,3.230,3.150,3.180,10754500
20200604,3.190,3.200,3.110,3.160,11183400
20200605,3.190,3.250,3.160,3.240,9142600
20200608,3.280,3.290,3.240,3.260,15685200
20200609,3.240,3.320,3.230,3.270,13615200
20200610,3.270,3.300,3.220,3.250,11182300
20200611,3.210,3.210,3.080,3.120,18590100
20200612,3.020,3.130,2.970,3.100,13299800
20200615,3.120,3.170,3.040,3.080,15642000
20200616,3.150,3.170,3.130,3.140,9584300
20200617,3.160,3.230,3.130,3.200,9385300
20200618,3.190,3.220,3.170,3.190,7170300
20200619,3.180,3.190,3.120,3.120,25875200
20200622,3.130,3.180,3.120,3.130,15303200
20200623,3.160,3.230,3.120,3.210,11847200
20200624,3.220,3.240,3.160,3.200,7967800
20200625,3.160,3.180,3.090,3.110,14781300
20200626,3.140,3.190,3.130,3.170,10447600
20200629,3.170,3.210,3.150,3.170,9478600
20200630,3.200,3.210,3.140,3.170,14540300
20200701,3.180,3.210,3.150,3.190,3834000
20200702,3.200,3.280,3.170,3.280,9789100
20200703,3.290,3.290,3.230,3.250,9948600
20200706,3.280,3.290,3.230,3.280,9596300
20200707,3.300,3.300,3.260,3.280,7029400
20200708,3.280,3.310,3.260,3.300,7454000
20200709,3.300,3.300,3.260,3.260,7152700
20200713,3.310,3.310,3.260,3.300,10277200
20200714,3.300,3.330,3.260,3.300,12605200
20200715,3.330,3.360,3.280,3.340,18227236
20200716,3.340,3.400,3.280,3.310,12407800
20200717,3.340,3.340,3.270,3.290,11153800
20200720,3.280,3.330,3.240,3.330,12412900
20200721,3.350,3.400,3.340,3.360,14975200
20200722,3.340,3.360,3.290,3.340,11898400
20200723,3.330,3.500,3.330,3.430,21968800
20200724,3.420,3.530,3.380,3.480,21861200
20200727,3.510,3.540,3.480,3.520,10439800
20200728,3.540,3.560,3.500,3.540,12686195
20200729,3.540,3.580,3.510,3.570,11619858
20200730,3.650,3.650,3.450,3.540,35013900
20200803,3.580,3.590,3.420,3.450,18383900
20200804,3.470,3.550,3.450,3.540,11390400
20200805,3.540,3.550,3.450,3.480,19353100
20200806,3.510,3.510,3.460,3.480,8129000
20200807,3.470,3.470,3.430,3.450,8557600
