Date,Open,High,Low,Close,Volume
20201029,3.050,3.050,3.000,3.000,10963400
20201030,2.960,2.970,2.860,2.900,33548300
20201102,2.880,2.940,2.880,2.940,13442400
20201103,2.940,3.020,2.930,3.010,13890500
20201104,3.010,3.050,2.980,3.010,15476600
20201105,3.070,3.250,3.060,3.210,26658900
20201106,3.210,3.260,3.160,3.170,17868400
20201109,3.200,3.250,3.190,3.190,13003500
20201111,3.050,3.050,2.970,3.030,45086600
20201112,3.040,3.040,3.010,3.020,34768300
20201113,3.020,3.040,3.010,3.040,16964800
20201116,3.050,3.070,3.040,3.050,14417900
20201117,3.030,3.030,2.970,2.970,35454300
20201118,2.970,3.010,2.970,3.010,26793200
20201119,3.020,3.020,2.970,2.970,19398600
20201120,2.970,3.010,2.960,3.000,20687000
20201123,3.020,3.040,3.020,3.030,13520000
20201124,3.030,3.050,3.020,3.040,17157300
20201125,3.040,3.040,3.000,3.010,15129000
20201126,3.010,3.040,3.000,3.040,6634800
20201127,3.020,3.030,3.000,3.020,7432500
20201130,3.030,3.030,2.970,2.970,23407712
20201201,2.990,3.000,2.970,2.990,8579000
20201202,2.990,3.000,2.950,2.950,11623100
20201203,2.950,2.960,2.940,2.950,9742200
20201204,2.950,2.970,2.940,2.970,8815900
20201207,2.960,2.970,2.920,2.930,13350100
20201208,2.930,2.940,2.910,2.930,10492000
20201209,2.920,2.950,2.920,2.920,14068000
20201210,2.920,2.930,2.880,2.880,23239100
20201211,2.900,2.940,2.890,2.930,24602900
20201214,2.940,2.990,2.930,2.970,15671100
20201215,2.970,2.970,2.920,2.940,27064800
20201216,2.960,2.990,2.950,2.980,11538300
20201217,2.980,2.990,2.960,2.980,14855100
20201218,2.980,3.020,2.970,3.000,21323100
20201221,3.010,3.010,2.960,2.970,10459800
20201222,2.970,2.980,2.930,2.950,12114000
20201223,2.960,2.970,2.930,2.950,9739900
20201224,2.950,2.970,2.940,2.940,3517300
20201228,2.950,2.970,2.930,2.940,8125900
20201229,2.940,2.980,2.940,2.960,4455700
20201230,2.980,3.030,2.970,3.010,11558000
20201231,3.000,3.010,2.980,2.980,5097100
20210104,2.980,3.000,2.960,2.980,10916700
20210105,2.990,3.000,2.960,2.970,10010400
20210106,2.990,3.070,2.990,3.030,22244500
20210107,3.040,3.050,3.000,3.000,13002500
20210108,3.010,3.040,3.000,3.040,10073900
20210111,3.030,3.050,3.020,3.040,11294600
20210112,3.040,3.050,3.030,3.050,11840200
20210113,3.040,3.040,3.010,3.010,14581700
20210114,3.020,3.040,3.020,3.040,7633900
20210115,3.040,3.050,3.020,3.040,8805200
20210118,3.040,3.050,3.020,3.040,9344900
20210119,3.050,3.080,3.040,3.080,15648700
20210120,3.070,3.100,3.060,3.080,16972200
20210121,3.090,3.130,3.080,3.130,21048300
20210122,3.130,3.150,3.110,3.130,25120200
