Date,Open,High,Low,Close,Volume
20180525,2.660,2.660,2.640,2.650,5375400
20180528,2.660,2.660,2.640,2.660,3092700
20180530,2.640,2.650,2.630,2.640,13967900
20180531,2.660,2.670,2.640,2.650,10948500
20180601,2.640,2.670,2.640,2.660,10776200
20180604,2.660,2.670,2.650,2.670,4340600
20180605,2.670,2.700,2.660,2.680,11766200
20180606,2.670,2.680,2.660,2.670,4242500
20180607,2.670,2.680,2.640,2.670,8124500
20180608,2.660,2.670,2.650,2.650,4049700
20180611,2.660,2.670,2.640,2.670,12199900
20180612,2.670,2.680,2.660,2.660,6097400
20180613,2.670,2.670,2.650,2.670,8183500
20180614,2.660,2.660,2.620,2.620,18846900
20180618,2.580,2.620,2.570,2.610,15741600
20180619,2.610,2.610,2.580,2.580,10181600
20180620,2.589,2.630,2.570,2.610,7844100
20180621,2.610,2.620,2.590,2.610,3603500
20180622,2.600,2.610,2.590,2.600,3131700
20180625,2.600,2.600,2.570,2.580,5948900
20180626,2.590,2.630,2.590,2.620,6059600
20180627,2.630,2.640,2.610,2.620,5099200
20180628,2.620,2.650,2.610,2.640,5280600
20180629,2.650,2.660,2.640,2.640,9834400
20180702,2.640,2.650,2.610,2.610,5903100
20180703,2.610,2.660,2.600,2.650,9932800
20180704,2.640,2.650,2.630,2.640,8444600
20180705,2.650,2.660,2.630,2.650,4111500
20180706,2.650,2.670,2.630,2.670,8608100
20180709,2.680,2.720,2.670,2.710,12541500
20180710,2.700,2.710,2.680,2.710,6889000
20180711,2.700,2.710,2.670,2.710,7969700
20180712,2.710,2.720,2.690,2.720,8324351
20180713,2.710,2.720,2.690,2.710,6673900
20180716,2.700,2.720,2.680,2.700,7263400
20180717,2.720,2.720,2.660,2.700,14374500
20180718,2.700,2.720,2.690,2.720,8106300
20180719,2.720,2.740,2.710,2.740,6687600
20180720,2.740,2.740,2.720,2.730,5445500
20180723,2.720,2.740,2.710,2.730,2871900
20180724,2.720,2.750,2.720,2.740,4005200
20180725,2.750,2.750,2.710,2.720,9315500
20180726,2.730,2.730,2.710,2.720,3849000
20180727,2.720,2.730,2.710,2.730,4388600
20180730,2.730,2.770,2.730,2.760,10250500
20180731,2.750,2.750,2.720,2.750,11640400
20180801,2.760,2.760,2.730,2.760,6662000
20180802,2.760,2.770,2.730,2.760,8170400
20180803,2.740,2.760,2.720,2.740,7282800
20180806,2.740,2.750,2.720,2.740,6070700
20180807,2.740,2.770,2.730,2.770,9698200
20180808,2.760,2.780,2.730,2.760,11637500
20180810,2.760,2.770,2.720,2.730,12863600
20180813,2.730,2.740,2.710,2.720,8660100
20180814,2.730,2.730,2.710,2.720,6917100
20180815,2.730,2.730,2.710,2.720,7190800
20180816,2.710,2.730,2.710,2.730,5321200
20180817,2.720,2.750,2.710,2.720,7463100
20180820,2.720,2.740,2.720,2.740,4988500
20180821,2.730,2.750,2.720,2.730,9725800
