Date,Open,High,Low,Close,Volume
20190128,2.710,2.730,2.710,2.720,8820700
20190129,2.730,2.770,2.710,2.760,16604100
20190130,2.760,2.770,2.690,2.720,16443700
20190131,2.730,2.750,2.700,2.740,18221800
20190201,2.750,2.760,2.720,2.730,9962200
20190204,2.720,2.740,2.700,2.710,6146100
20190207,2.760,2.770,2.730,2.740,13324100
20190208,2.750,2.760,2.740,2.750,8869613
20190211,2.740,2.760,2.720,2.740,17801000
20190212,2.750,2.750,2.710,2.730,9770300
20190213,2.730,2.750,2.710,2.730,13067100
20190214,2.710,2.750,2.700,2.750,11034800
20190215,2.750,2.770,2.740,2.760,13891100
20190218,2.770,2.790,2.750,2.770,10299300
20190219,2.770,2.790,2.760,2.780,9862700
20190220,2.790,2.800,2.770,2.770,13983100
20190221,2.780,2.800,2.770,2.780,9432400
20190222,2.780,2.820,2.780,2.800,9717900
20190225,2.810,2.820,2.800,2.820,6788700
20190226,2.820,2.820,2.790,2.810,6468400
20190227,2.810,2.840,2.790,2.810,7919000
20190228,2.820,2.830,2.790,2.800,12903400
20190301,2.810,2.820,2.790,2.800,5309800
20190304,2.790,2.820,2.780,2.820,8405200
20190305,2.810,2.830,2.790,2.810,13709000
20190306,2.810,2.850,2.810,2.830,9132300
20190307,2.820,2.850,2.810,2.830,8056400
20190308,2.810,2.830,2.790,2.800,11505000
20190311,2.790,2.810,2.790,2.810,6327500
20190312,2.790,2.840,2.790,2.820,8048900
20190313,2.830,2.830,2.800,2.820,7511200
20190314,2.810,2.840,2.800,2.840,8364900
20190315,2.840,2.850,2.810,2.810,15540700
20190318,2.810,2.840,2.800,2.830,6448000
20190319,2.840,2.860,2.830,2.850,7730700
20190320,2.840,2.850,2.810,2.830,9803500
20190321,2.830,2.870,2.820,2.860,11193000
20190322,2.860,2.880,2.860,2.860,7487900
20190325,2.850,2.860,2.830,2.860,6948900
20190326,2.870,2.910,2.870,2.910,15042500
20190327,2.890,2.930,2.890,2.920,11841600
20190328,2.920,2.920,2.900,2.910,7531700
20190329,2.930,2.930,2.910,2.910,11188700
20190401,2.930,2.940,2.920,2.920,5781800
20190402,2.940,2.960,2.930,2.940,11879500
20190403,2.950,2.950,2.910,2.930,9303900
20190404,2.930,2.950,2.930,2.940,11210800
20190405,2.910,2.930,2.870,2.870,16304200
20190408,2.880,2.900,2.880,2.900,4829000
20190409,2.890,2.920,2.890,2.920,7187900
20190410,2.900,2.940,2.890,2.930,6960700
20190411,2.930,2.940,2.920,2.920,6892900
20190412,2.930,2.930,2.900,2.920,4457100
20190415,2.940,2.950,2.920,2.940,9037700
20190416,2.930,2.960,2.930,2.950,15048000
20190417,2.940,2.960,2.910,2.940,15869200
20190418,2.940,2.940,2.900,2.940,17688100
20190422,2.930,2.950,2.930,2.950,4079900
20190423,2.950,2.960,2.930,2.940,11516800
20190424,2.950,2.960,2.930,2.950,12210500
