Date,Open,High,Low,Close,Volume
20170726,2.720,2.730,2.700,2.710,4814200
20170727,2.720,2.740,2.700,2.720,6507200
20170728,2.710,2.720,2.690,2.710,6113600
20170731,2.720,2.720,2.680,2.700,7891100
20170801,2.700,2.700,2.660,2.680,10718300
20170802,2.670,2.680,2.660,2.680,7360700
20170803,2.670,2.680,2.640,2.670,7479500
20170804,2.650,2.700,2.650,2.670,10051700
20170807,2.680,2.690,2.660,2.680,6099400
20170808,2.680,2.690,2.670,2.690,5009000
20170810,2.680,2.690,2.660,2.680,7202900
20170811,2.670,2.680,2.650,2.660,5494000
20170814,2.660,2.700,2.650,2.670,7417400
20170815,2.680,2.680,2.650,2.670,6370300
20170816,2.670,2.670,2.650,2.670,9159400
20170817,2.670,2.690,2.660,2.680,7730500
20170818,2.670,2.680,2.640,2.640,13727200
20170821,2.650,2.670,2.650,2.650,6763600
20170822,2.650,2.670,2.650,2.660,3428100
20170823,2.670,2.680,2.650,2.660,6748900
20170824,2.660,2.670,2.640,2.650,5148900
20170825,2.650,2.650,2.600,2.610,13745800
20170828,2.610,2.640,2.610,2.640,9613000
20170829,2.640,2.640,2.620,2.630,7909800
20170830,2.630,2.650,2.630,2.640,6739400
20170831,2.660,2.680,2.650,2.660,9124600
20170904,2.680,2.680,2.640,2.660,10576900
20170905,2.670,2.690,2.660,2.680,5563400
20170906,2.690,2.700,2.640,2.670,10561700
20170907,2.680,2.710,2.670,2.690,19809900
20170908,2.700,2.720,2.690,2.720,7517400
20170911,2.730,2.740,2.720,2.730,7137200
20170912,2.730,2.730,2.700,2.720,7325900
20170913,2.710,2.720,2.680,2.710,6920100
20170914,2.700,2.720,2.680,2.700,6731500
20170915,2.700,2.710,2.700,2.700,7285000
20170918,2.710,2.740,2.700,2.720,5451700
20170919,2.720,2.720,2.680,2.700,7742700
20170920,2.690,2.710,2.680,2.700,5024400
20170921,2.680,2.680,2.640,2.660,13222600
20170922,2.650,2.680,2.650,2.670,6705700
20170925,2.680,2.710,2.640,2.680,14355200
20170926,2.680,2.700,2.650,2.680,5853900
20170927,2.670,2.690,2.660,2.660,13593200
20170928,2.660,2.690,2.660,2.670,7883400
20170929,2.660,2.670,2.650,2.660,9977000
20171002,2.660,2.690,2.640,2.680,8033070
20171003,2.670,2.680,2.660,2.660,3814400
20171004,2.660,2.680,2.650,2.660,5363700
20171005,2.660,2.680,2.660,2.670,5840800
20171006,2.680,2.700,2.670,2.690,5222000
20171009,2.690,2.700,2.670,2.690,3326200
20171010,2.700,2.700,2.670,2.690,3299000
20171011,2.690,2.720,2.680,2.680,9223200
20171012,2.680,2.720,2.680,2.710,5909500
20171013,2.700,2.740,2.700,2.720,7575400
20171016,2.730,2.760,2.720,2.750,9351900
20171017,2.750,2.760,2.720,2.740,6436300
20171019,2.730,2.750,2.700,2.720,13219000
20171020,2.700,2.720,2.690,2.720,8932700
